﻿Id,Projekt,Reporter,Bearbeitung durch,Priorität,Schweregrad,Reproduzierbar,Produktversion,Kategorie,Meldungsdatum,Betriebssystem,BS-Version,Rechnertyp,Sichtbarkeit,Aktualisiert,Zusammenfassung,Status,Lösung,Behoben in Version
0000236,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.6,Frontend,19.12.09,,,,öffentlich,16.10.10,Textänderung: Widerrufsbelehrung zur Kenntnis genommen,erledigt,erledigt,1.0.7
0000219,WEB-Shop,xantiva,yogi,normal,kleinerer Fehler,nicht getestet,1.0.5,Backend,20.11.09,,,,öffentlich,16.10.10,Irreführende Beschreibung der Versandkosten,erledigt,erledigt,
0000239,WEB-Shop,die-andis,yogi,hoch,schwerer Fehler,immer,1.0.7,Frontend,11.01.10,,,,öffentlich,16.10.10,Checkout geht nicht da customers_status_max_order auf '0' gesetzt wird,erledigt,erledigt,
0000243,WEB-Shop,yogi,yogi,hoch,schwerer Fehler,immer,1.0.7,Backend,14.01.10,,,,öffentlich,16.10.10,Versandart läßt sich im Backend nicht mehr ändern,erledigt,erledigt,1.0.8
0000206,WEB-Shop,xantiva,yogi,normal,kleinerer Fehler,immer,1.0.5,Backend,06.11.09,,,,öffentlich,16.10.10,Datenbankmanager - Backup des Shop kann nicht wieder eingespielt werden.,erledigt,erledigt,1.0.8
0000247,WEB-Shop,yogi,yogi,hoch,kleinerer Fehler,manchmal,1.0.8,Backend,19.01.10,,,,öffentlich,16.10.10,Hilfsprogramm import/export funktioniert nicht,erledigt,erledigt,1.0.9
0000248,WEB-Shop,yogi,yogi,normal,schwerer Fehler,immer,1.0.6,Frontend,21.01.10,,,,öffentlich,16.10.10,Keine Bewertung möglich,erledigt,erledigt,1.0.9
0000253,WEB-Shop,yogi,yogi,niedrig,Unschönheit,immer,XTC,Backend,26.01.10,,,,öffentlich,16.10.10,Fehler im Admin bei Stückzahl 0,erledigt,erledigt,1.0.9
0000249,WEB-Shop,yogi,yogi,normal,Unschönheit,manchmal,1.0.8,Frontend,22.01.10,,,,öffentlich,16.10.10,Doppelte Produkte in der product_listing,erledigt,erledigt,1.0.9
0000254,WEB-Shop,blackshadow,yogi,normal,Unschönheit,immer,1.0.8,Frontend,27.01.10,,,,öffentlich,16.10.10,Umlaute werden in Links nicht codiert bei SUMA-Urls -> Validierungsfehler,erledigt,erledigt,1.0.9
0000277,WEB-Shop,schmilz,yogi,normal,schwerer Fehler,immer,1.0.8,Backend,30.03.10,Mac OS X,10.5.8,MacBook Pro,öffentlich,16.10.10,"Fehler bei eigenen Kundengruppen in der admin/customers_status.php, nur in Version 1.08",erledigt,erledigt,1.0.9
0000255,WEB-Shop,Webfolio,yogi,normal,kleinerer Fehler,immer,1.0.8,Frontend,28.01.10,,,,öffentlich,16.10.10,"Fehler bei ""Erweiterte Suche nach Preis""",erledigt,doppelt,1.0.9
0000244,WEB-Shop,Autodidakt,yogi,hoch,schwerer Fehler,immer,1.0.7,Frontend,16.01.10,,,,öffentlich,16.10.10,Fehler bei Preisbegrenzung in der erweiterten Suche,erledigt,erledigt,1.0.9
0000275,WEB-Shop,Hobbybastler,xantiva,normal,Feature-Wunsch,immer,1.0.8,Datenbank,17.02.10,,,,öffentlich,16.10.10,ECB vorhandene Lagerliste Freischalten - stats_stock_warning.php,erledigt,erledigt,1.0.10
0000153,WEB-Shop,xantiva,xantiva,niedrig,Unschönheit,N/A,1.0.3,Backend,28.09.09,,,,öffentlich,16.10.10,Zahlungsmodul LUUPAY entfernen,erledigt,erledigt,1.0.10
0000273,WEB-Shop,Webfolio,xantiva,hoch,schwerer Fehler,immer,1.0.8,Backend,15.02.10,,,,öffentlich,16.10.10,"CSV Import/Export - ""BAD csv line:"" bei Import Artikel-CSV",erledigt,erledigt,1.0.10
0000111,WEB-Shop,xantiva,xantiva,niedrig,Unschönheit,immer,Development,Backend,29.04.09,,,,öffentlich,16.10.10,Froogle - Export fehlerhaft,erledigt,wird nicht behoben,1.0.10
0000262,WEB-Shop,mannez,xantiva,normal,schwerer Fehler,immer,1.0.8,Frontend,11.02.10,,,,öffentlich,16.10.10,Session-ID werden immer erneuert bzw. bleiben nicht konstant,erledigt,nicht reproduzierbar,
0000133,WEB-Shop,xantiva,yogi,dringend,Feature-Wunsch,N/A,1.1,Backend,12.09.09,,,,öffentlich,16.10.10,Sichern der Im/Export - Verzeichnisse mittels htaccess,erledigt,erledigt,1.0.10
0000274,WEB-Shop,mbdesign,xantiva,normal,Blocker,immer,1.0.8,Backend,16.02.10,,,,öffentlich,16.10.10,sitemap1.xml wird durch robots.txt geblockt,erledigt,erledigt,1.0.10
0000184,WEB-Shop,Doc Olson,Doc Olson,normal,Unschönheit,N/A,1.0.5,Frontend,23.10.09,,,,öffentlich,16.10.10,xtc_Security.inc.php entfernt,erledigt,erledigt,1.0.10
0000339,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.9,Frontend,09.10.10,,,,öffentlich,10.10.10,print_product_info.php liefert auch bei nicht existierenden IDs einen #200er HTTP Status Code,erledigt,erledigt,1.0.10
0000272,WEB-Shop,mbdesign,xantiva,normal,Feature-Wunsch,immer,1.0.8,Frontend,15.02.10,,,,öffentlich,03.10.10,Standard Land Germany bei allen {$SELECT_COUNTRY},erledigt,erledigt,1.0.10
0000338,WEB-Shop,yogi,yogi,normal,kleinerer Fehler,immer,XTC,Backend,26.09.10,,,,öffentlich,26.09.10,Kopierte Kategorien langen in der obersten Ebene,erledigt,erledigt,1.0.10
0000336,WEB-Shop,xantiva,xantiva,dringend,Feature-Wunsch,N/A,1.0.9,Backend,26.08.10,,,,öffentlich,19.09.10,"Zuätzliche Anzeige des Bestands statt nur einer Lagerwarnung in ""Kategorien / Artikel""",erledigt,erledigt,1.0.10
0000337,WEB-Shop,Laslayer,Doc Olson,hoch,Unschönheit,immer,1.0.8,Backend,13.09.10,,,,öffentlich,13.09.10,Suchergebnisse nach Bearbeitung eines Produktes verschwunden,erledigt,erledigt,1.0.10
0000190,WEB-Shop,Doc Olson,Doc Olson,normal,Feature-Wunsch,N/A,1.0.5,Frontend,25.10.09,,,,öffentlich,27.08.10,neue Klasse für metatags mit sprachabhängigen Stop- und Go-Words,erledigt,erledigt,1.0.10
0000297,WEB-Shop,Doc Olson,Doc Olson,normal,Feature-Wunsch,N/A,1.0.9,Backend,02.07.10,,,,öffentlich,27.08.10,Neue Metatags Klasse,erledigt,erledigt,1.0.10
0000186,WEB-Shop,Doc Olson,Doc Olson,normal,Unschönheit,N/A,1.0.5,Frontend,24.10.09,,,,öffentlich,27.08.10,classes/boxes.php und class messageStack entschlacken/entfernen,erledigt,erledigt,1.0.10
0000330,WEB-Shop,xantiva,xantiva,normal,Feature-Wunsch,N/A,,Frontend,22.08.10,,,,öffentlich,26.08.10,Tag-Cloud basierend auf den Suchergebnissen,erledigt,erledigt,1.0.10
0000333,WEB-Shop,xantiva,xantiva,normal,Trivial,immer,1.0.9,Template,26.08.10,,,,öffentlich,26.08.10,Box Sofortüberweisung aus dem gunnart Template entfernt,erledigt,erledigt,1.0.10
0000332,WEB-Shop,xantiva,xantiva,normal,Feature-Wunsch,N/A,1.0.9,Backend,25.08.10,,,,öffentlich,25.08.10,Eine spezielle META robots Angabe für Suchergebnisseiten,erledigt,erledigt,1.0.10
0000110,WEB-Shop,xantiva,xantiva,normal,Unschönheit,immer,Development,Frontend,28.04.09,,,,öffentlich,25.08.10,"#404 bei zu hohem ""page"" Parameter für product_listing.php",erledigt,erledigt,1.0.10
0000300,WEB-Shop,xantiva,Doc Olson,normal,Unschönheit,N/A,1.0.9,Datenbank,04.07.10,,,,öffentlich,25.08.10,Tabelle products_graduated_prices löschen,erledigt,erledigt,1.0.10
0000331,WEB-Shop,xantiva,xantiva,normal,Unschönheit,immer,1.0.9,Backend,23.08.10,,,,öffentlich,23.08.10,Änderung der Sortier - Icons,erledigt,erledigt,1.0.10
0000329,WEB-Shop,xantiva,xantiva,normal,Feature-Wunsch,N/A,,Backend,22.08.10,,,,öffentlich,23.08.10,Statistik der Suchbegriffe einbauen,erledigt,erledigt,1.0.10
0000264,WEB-Shop,mbdesign,yogi,sofort,Absturz,immer,1.0.8,Frontend,13.02.10,,,,öffentlich,21.08.10,spacials.php   1054 - Unknown column 'p.best_price' in 'order clause' und Division by zero in,erledigt,erledigt,1.0.9
0000323,WEB-Shop,die-andis,Doc Olson,normal,Feature-Wunsch,N/A,1.0.8,Frontend,29.07.10,,,,öffentlich,21.08.10,Checkout Button in Box Cart,erledigt,erledigt,1.0.10
0000175,WEB-Shop,Doc Olson,Doc Olson,keine,Feature-Wunsch,N/A,,Backend,17.10.09,,,,öffentlich,21.08.10,Ablaufdatum von Produkten hinzugefügt,erledigt,erledigt,1.0.10
0000229,WEB-Shop,xantiva,yogi,niedrig,Feature-Wunsch,N/A,1.0.6,Installer,05.12.09,,,,öffentlich,21.08.10,Am Ende des Install / Update Vorgangs fehlt ein Link zurück zum Shop / in den Adminbereich,erledigt,erledigt,1.0.9
0000237,WEB-Shop,xantiva,Doc Olson,normal,Unschönheit,immer,1.0.6,Frontend,23.12.09,,,,öffentlich,21.08.10,Class order_total.php: HTML Code entfernen (Tabellen),erledigt,erledigt,1.0.10
0000328,WEB-Shop,Doc Olson,Doc Olson,normal,Trivial,N/A,1.0.9,Backend,17.08.10,,,,öffentlich,17.08.10,Piwik aus der Shop-Administration entfernen,erledigt,erledigt,1.0.10
0000304,WEB-Shop,xantiva,Doc Olson,normal,schwerer Fehler,N/A,1.0.9,Template,05.07.10,,,,öffentlich,17.08.10,Compressor hat keine ausreichende Schreibrechte,erledigt,erledigt,1.0.10
0000115,WEB-Shop,gunah,xantiva,niedrig,Unschönheit,immer,Development,Backend,20.05.09,,,,öffentlich,16.08.10,Liste der französischen Départements,erledigt,erledigt,1.0.10
0000227,WEB-Shop,Doc Olson,Doc Olson,normal,Feature-Wunsch,N/A,1.0.5,Frontend,05.12.09,,,,öffentlich,15.08.10,"Nach Login, redirect zu der Seite auf der man zuletzt war",erledigt,erledigt,1.0.10
0000325,WEB-Shop,Doc Olson,Doc Olson,normal,kleinerer Fehler,manchmal,1.0.9,Backend,01.08.10,,,,öffentlich,01.08.10,Produkt mehrfach als Liveshopping Angebot -> falscher Preis möglich,erledigt,erledigt,1.0.10
0000324,WEB-Shop,xantiva,xantiva,normal,Feature-Wunsch,immer,1.0.8,Backend,29.07.10,,,,öffentlich,29.07.10,"Hervorhebung der ""aktiven"" Zeile im Content Manager, ...",erledigt,erledigt,1.0.10
0000182,WEB-Shop,xantiva,xantiva,normal,Feature-Wunsch,N/A,1.0.5,Backend,21.10.09,,,,öffentlich,29.07.10,"Erweiterung der ""Pauschalen Versandkosten"" (flat.php) auf unterschiedliche Versandkosten per Länder",erledigt,erledigt,1.0.10
0000137,WEB-Shop,xantiva,xantiva,normal,Feature-Wunsch,N/A,Development,Backend,12.09.09,,,,öffentlich,29.07.10,"1-Klick ""Bearbeiten"" bei den Listen (Produkte, Bestellungen, ...) ermöglichen",erledigt,erledigt,1.0.10
0000322,WEB-Shop,Doc Olson,Doc Olson,normal,Trivial,immer,1.0.9,Frontend,28.07.10,,,,öffentlich,28.07.10,"Logout erst ""sichtbar"" nachdem man eine weitere Seite aufruft",erledigt,erledigt,1.0.10
0000321,WEB-Shop,xantiva,xantiva,normal,Feature-Wunsch,N/A,1.0.8,Backend,28.07.10,,,,öffentlich,28.07.10,Erweitern der Suchfunktionalität Kunden und Artikel im Backend,erledigt,erledigt,1.0.10
0000319,WEB-Shop,xantiva,xantiva,normal,schwerer Fehler,immer,1.0.8,Backend,28.07.10,,,,öffentlich,28.07.10,Im Content-Manager kann kein Artikel Content zugeordnet werden,erledigt,erledigt,1.0.10
0000317,WEB-Shop,xantiva,xantiva,normal,Unschönheit,nicht getestet,1.0.8,Frontend,27.07.10,,,,öffentlich,27.07.10,Die Artikelnummern von Attributen werden bei der Frontend-Suche nicht beachtet,erledigt,erledigt,1.0.10
0000315,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.8,Backend,27.07.10,,,,öffentlich,27.07.10,"In einigen Seite im Backend wird ""actual_content"" statt dem eigentlichen Wert angezeigt",erledigt,erledigt,1.0.10
0000314,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.8,Backend,27.07.10,,,,öffentlich,27.07.10,"Nach einem Aufruf einer URL im Backend sind die Kategorien / Produkte ""weg""",erledigt,erledigt,1.0.10
0000090,WEB-Shop,Doc Olson,xantiva,niedrig,Unschönheit,immer,Development,Template,28.03.09,,,,öffentlich,25.07.10,Template-Datei für headers.php,erledigt,doppelt,1.0.10
0000295,WEB-Shop,Doc Olson,Doc Olson,normal,Feature-Wunsch,N/A,1.0.9,Template,02.07.10,,,,öffentlich,25.07.10,header.php komplett entfernt,erledigt,erledigt,1.0.10
0000313,WEB-Shop,xantiva,xantiva,normal,Feature-Wunsch,N/A,1.0.8,Template,25.07.10,,,,öffentlich,25.07.10,Für die Kategoriebilder stehen die Bildgrößen nicht im Template zur Verfügung,erledigt,erledigt,1.0.10
0000312,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.8,Frontend,25.07.10,,,,öffentlich,25.07.10,Manche Produktbilder oder Kategoriebilder werden nicht angezeigt,erledigt,erledigt,1.0.10
0000189,WEB-Shop,Doc Olson,Doc Olson,normal,Feature-Wunsch,N/A,1.0.5,Frontend,25.10.09,,,,öffentlich,25.07.10,header.php eliminieren. HTML-Header über Template & Smarty Plugins steuern,erledigt,doppelt,1.0.10
0000311,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.8,Frontend,25.07.10,,,,öffentlich,25.07.10,Shopstat ignoriert SSL Angaben für Content Links,erledigt,erledigt,1.0.10
0000310,WEB-Shop,xantiva,xantiva,normal,schwerer Fehler,N/A,1.0.8,Frontend,25.07.10,,,,öffentlich,25.07.10,"Shopstat URLs sind fehlerhaft, wenn z. B. im Produktnamen Anführungszeichen oder ein Slash vorkommt",erledigt,erledigt,1.0.10
0000309,WEB-Shop,Doc Olson,Doc Olson,keine,Unschönheit,immer,1.0.9,Frontend,18.07.10,,,,öffentlich,18.07.10,xtc_Security.inc.php entfernt,erledigt,erledigt,1.0.10
0000307,WEB-Shop,Doc Olson,Doc Olson,normal,Feature-Wunsch,N/A,1.0.9,Frontend,07.07.10,,,,öffentlich,07.07.10,Cross-Selling im Warenkorb,erledigt,erledigt,1.0.10
0000306,WEB-Shop,Doc Olson,Doc Olson,normal,Feature-Wunsch,N/A,1.0.9,Backend,06.07.10,,,,öffentlich,06.07.10,Beschreibung und Bilder zu Optionswerten hinzugefügt,erledigt,erledigt,1.0.10
0000301,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.9,Installer,04.07.10,,,,öffentlich,06.07.10,"""Hint"" im Installer für die Änderung der Verzeichnisrechte liefert falsche Daten",erledigt,keine Änderung notwendig,
0000305,WEB-Shop,Doc Olson,Doc Olson,normal,schwerer Fehler,immer,1.0.9,Backend,05.07.10,,,,öffentlich,05.07.10,Fehler im Zahlungsmodul EUSTANDARDTRANSFER,erledigt,erledigt,1.0.10
0000299,WEB-Shop,Doc Olson,Doc Olson,normal,Feature-Wunsch,N/A,1.0.9,Backend,02.07.10,,,,öffentlich,02.07.10,"Einige ""Module"" der product_info.php zu Smarty Plugins umgebaut",erledigt,erledigt,1.0.10
0000296,WEB-Shop,Doc Olson,Doc Olson,normal,Feature-Wunsch,N/A,1.0.9,Template,02.07.10,,,,öffentlich,02.07.10,YAML Template entfernt,erledigt,erledigt,1.0.10
0000294,WEB-Shop,Doc Olson,Doc Olson,normal,Trivial,N/A,1.0.9,Backend,02.07.10,,,,öffentlich,02.07.10,iPayment Module aktualisiert auf v.1.0.2,erledigt,erledigt,1.0.10
0000290,WEB-Shop,martinmaurer,yogi,normal,schwerer Fehler,immer,1.0.8,Template,19.06.10,Debian 5.0,Lenny,,öffentlich,01.07.10,"ECB: 1.0.8 - PayPal Error bei USA Kunden, Error Number:10729",erledigt,erledigt,1.0.10
0000293,WEB-Shop,yogi,yogi,normal,kleinerer Fehler,immer,XTC,Backend,20.06.10,,,,öffentlich,20.06.10,Attachment Manager benötigt wysiwyg,erledigt,erledigt,1.0.10
0000292,WEB-Shop,yogi,yogi,normal,kleinerer Fehler,nicht getestet,XTC,Backend,19.06.10,,,,öffentlich,19.06.10,"Bluegate Urls bringt ""Duplicate entry"" bei Basisinstallation",erledigt,erledigt,1.0.10
0000291,WEB-Shop,moebius,yogi,normal,schwerer Fehler,nicht getestet,1.0.8,Backend,19.06.10,,,,öffentlich,19.06.10,"ECB 1.0.8: Atachment-Manager Probleme (Es wird immer nur 1 Anhang, der Erste, angehängt)",erledigt,erledigt,1.0.10
0000289,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.9,Backend,18.06.10,,,,öffentlich,18.06.10,In den Artikelmerkmalen werden Anführungszeichen maskiert in die Datenbank geschrieben,erledigt,erledigt,1.0.10
0000286,WEB-Shop,schmilz,xantiva,normal,Unschönheit,immer,1.0.9,Frontend,14.05.10,,,,öffentlich,14.06.10,Suchfunktion findet Umlaute und ß an bestimmten Stellen nicht,erledigt,erledigt,1.0.10
0000284,WEB-Shop,Doc Olson,Doc Olson,normal,kleinerer Fehler,immer,1.0.9,Backend,14.05.10,,,,öffentlich,14.05.10,Fehlerhafte Konstante,erledigt,erledigt,1.0.10
0000263,WEB-Shop,mbdesign,yogi,niedrig,kleinerer Fehler,immer,1.0.8,Frontend,13.02.10,,,,öffentlich,11.05.10,Session ID wird teilweise immer noch am Ende der Url angehängt,erledigt,erledigt,1.0.9
0000261,WEB-Shop,Rubbersale,yogi,normal,kleinerer Fehler,immer,1.0.6,Backend,07.02.10,,,,öffentlich,15.04.10,"Erstellung Sonderangebot, falsche Preisberechnung",erledigt,erledigt,1.0.9
0000266,WEB-Shop,Hobbybastler,yogi,normal,kleinerer Fehler,immer,1.0.8,Template,14.02.10,,,,öffentlich,14.04.10,In der Print_product_info.html wird die kurze Beschreibung nicht angezeigt,erledigt,erledigt,1.0.9
0000271,WEB-Shop,Hobbybastler,yogi,normal,schwerer Fehler,immer,1.0.8,Backend,14.02.10,,,,öffentlich,14.04.10,"Bilder .JPG mit größe von 2.5MB werden nicht raufgeladen, aber angezeigt",erledigt,erledigt,1.0.9
0000265,WEB-Shop,Hobbybastler,yogi,normal,kleinerer Fehler,immer,1.0.8,Template,14.02.10,,,,öffentlich,14.04.10,Fehler in der print_products_info.html,erledigt,erledigt,1.0.9
0000267,WEB-Shop,Hobbybastler,yogi,normal,Unschönheit,immer,1.0.8,Template,14.02.10,,,,öffentlich,14.04.10,In der Print_product_info.html wird der Hintergrund des Shops angezeigt,erledigt,erledigt,1.0.9
0000268,WEB-Shop,Hobbybastler,yogi,normal,kleinerer Fehler,immer,1.0.8,Template,14.02.10,,,,öffentlich,14.04.10,in der Box Reviews.html  Rechtschreibfehler in  height,erledigt,erledigt,1.0.9
0000245,WEB-Shop,mbdesign,yogi,sofort,schwerer Fehler,immer,,Frontend,17.01.10,,,,öffentlich,13.02.10,"der Kasse Button im Shoppingcart   ""/ecombase/checkout_shipping.php"" ist ohne Funktion",erledigt,erledigt,1.0.8
0000139,WEB-Shop,yogi,yogi,normal,Unschönheit,immer,1.0.4,Backend,13.09.09,,,,öffentlich,31.01.10,Umstellen csv_backend auf transfer Classen,erledigt,erledigt,1.0.8
0000257,WEB-Shop,die-andis,yogi,normal,kleinerer Fehler,immer,1.0.8,Backend,29.01.10,,,,öffentlich,31.01.10,UST ID Prüfung für CZ und LT geht nicht,erledigt,erledigt,1.0.9
0000250,WEB-Shop,Hobbybastler,yogi,normal,kleinerer Fehler,immer,1.0.8,Template,25.01.10,,,,öffentlich,26.01.10,Fehlerhafte Anzeige der Adressbucheinträge in Yaml Template,erledigt,erledigt,1.0.9
0000241,WEB-Shop,yogi,yogi,normal,kleinerer Fehler,immer,1.0.3,Backend,13.01.10,,,,öffentlich,13.01.10,Sprachdateien der Module werden im Backend nicht benutzt,erledigt,erledigt,1.0.8
0000039,WEB-Shop,gunah,yogi,niedrig,kleinerer Fehler,immer,XTC,Frontend,28.01.09,,,,öffentlich,11.01.10,"Sortieren nach?, Preis Sortierung nur nach UVP",erledigt,erledigt,1.0.8
0000238,WEB-Shop,yogi,yogi,hoch,schwerer Fehler,immer,XTC,Frontend,09.01.10,,,,öffentlich,09.01.10,"Einkauf über Bestand möglich, Max-Limit wird nicht beachtet",erledigt,erledigt,1.0.7
0000234,WEB-Shop,mbdesign,yogi,niedrig,kleinerer Fehler,immer,1.0.6,Template,09.12.09,,,,öffentlich,01.01.10,Template Datei product_options_dropdown.html anpassen (alle Templates),erledigt,erledigt,1.0.7
0000198,WEB-Shop,xantiva,yogi,normal,Feature-Wunsch,N/A,1.0.5,Backend,01.11.09,,,,öffentlich,31.12.09,"Rabatte auf Zahlungsarten, etc. (Modul ot-payment)",erledigt,erledigt,1.0.7
0000233,WEB-Shop,mbdesign,xantiva,niedrig,kleinerer Fehler,immer,1.0.6,Template,09.12.09,,,,öffentlich,10.12.09,"GUNART V1  order_details.html  nowrap in nowrap=""nowrap"" ändern",erledigt,erledigt,1.0.7
0000226,WEB-Shop,Doc Olson,Doc Olson,normal,Unschönheit,immer,1.0.5,Template,30.11.09,,,,öffentlich,30.11.09,print_products_info: Bilder jetzt auch im Array,erledigt,erledigt,1.0.6
0000225,WEB-Shop,Doc Olson,Doc Olson,normal,kleinerer Fehler,immer,1.0.5,Template,30.11.09,,,,öffentlich,30.11.09,Fehlerhafte Variablen im Template gv_send.html,erledigt,erledigt,1.0.6
0000224,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,N/A,1.0.5,Frontend,28.11.09,,,,öffentlich,28.11.09,Sicherheitspatch xtc_db_prepare_input.inc.php,erledigt,erledigt,1.0.6
0000222,WEB-Shop,Doc Olson,yogi,normal,schwerer Fehler,immer,1.0.6,Template,23.11.09,,,,öffentlich,24.11.09,Änderung in function.config_load.php zerstört Caching-Funktion,erledigt,erledigt,1.0.6
0000221,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.5,Backend,22.11.09,,,,öffentlich,22.11.09,Umsatzstatistik berücksichtigt keinen Rabatt auf eine Bestellung (ot_discount),erledigt,erledigt,1.0.6
0000217,WEB-Shop,xantiva,xantiva,normal,Trivial,N/A,1.0.5,Backend,19.11.09,,,,öffentlich,22.11.09,DISPLAY_PRICE_WITH_TAX = überflüssiges Überbleibsel entfernen,erledigt,erledigt,1.0.6
0000220,WEB-Shop,Doc Olson,Doc Olson,normal,Feature-Wunsch,N/A,1.0.5,Backend,21.11.09,,,,öffentlich,21.11.09,PayPal Modul auf aktuellste Version gebracht (API 57.0),erledigt,erledigt,1.0.6
0000218,WEB-Shop,Doc Olson,Doc Olson,normal,kleinerer Fehler,manchmal,1.0.5,Frontend,19.11.09,,,,öffentlich,19.11.09,Warning wenn der DB-Cache aktiviert ist,erledigt,erledigt,1.0.6
0000216,WEB-Shop,Doc Olson,Doc Olson,normal,Unschönheit,N/A,1.0.5,Frontend,17.11.09,,,,öffentlich,17.11.09,'language' dem Template checkout_products_block in checkout_configuration hinzugefügt,erledigt,erledigt,1.0.6
0000215,WEB-Shop,Doc Olson,Doc Olson,normal,Unschönheit,immer,1.0.5,Frontend,15.11.09,,,,öffentlich,15.11.09,"Automatische Weiterleitung auf Login-Seite, wenn man Konto betritt ohne eingeloggt zu sein",erledigt,erledigt,1.0.6
0000037,WEB-Shop,Doc Olson,Doc Olson,niedrig,Unschönheit,immer,1.0.5,Frontend,14.01.09,,,,öffentlich,15.11.09,Server-seitige Validierung von Reviews,erledigt,erledigt,1.0.6
0000214,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.5,Backend,15.11.09,,,,öffentlich,15.11.09,Umsatzstatistik zeigt nur noch Nullen an. Angeblich keine Umsätze mehr.,erledigt,erledigt,1.0.6
0000202,WEB-Shop,xantiva,xantiva,niedrig,kleinerer Fehler,N/A,1.0.5,Backend,04.11.09,,,,öffentlich,15.11.09,MODULE_ORDER_TOTAL_SHIPPING_TAX_CLASS löschen?,erledigt,erledigt,1.0.6
0000194,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,nicht getestet,1.0.5,Frontend,27.10.09,,,,öffentlich,15.11.09,[account.php] Fehler in der Bestimmung der Kategorie ID,erledigt,erledigt,1.0.6
0000134,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.4,Frontend,12.09.09,,,,öffentlich,15.11.09,"Der Breadcrumb-Link ""Startseite"" hängt die Session ID oder SID an",erledigt,erledigt,1.0.6
0000213,WEB-Shop,Doc Olson,Doc Olson,normal,kleinerer Fehler,N/A,1.0.5,Frontend,15.11.09,,,,öffentlich,15.11.09,Copyright-Hinweis im Quellcode angepasst und ans Ende gesetzt,erledigt,erledigt,1.0.6
0000161,WEB-Shop,dthewes,Doc Olson,normal,Feature-Wunsch,immer,1.0.4,Backend,10.10.09,,,,öffentlich,14.11.09,Update der sofortüberweisung.de Schnittstelle auf aktuelle Version 3.1,erledigt,erledigt,1.0.6
0000211,WEB-Shop,xantiva,xantiva,normal,Unschönheit,immer,1.0.5,Frontend,13.11.09,,,,öffentlich,13.11.09,Der Rabatt wird dem Kunden mit Punkt statt Komma angezeigt,erledigt,erledigt,1.0.6
0000210,WEB-Shop,xantiva,,niedrig,Unschönheit,N/A,1.0.5,Datenbank,13.11.09,,,,öffentlich,13.11.09,Fehlerunterdrückung bei mysql_connect(),anerkannt,offen,
0000209,WEB-Shop,yogi,yogi,normal,kleinerer Fehler,immer,1.0.3,Frontend,11.11.09,,,,öffentlich,11.11.09,smarty  bekommt das update in den /template/*/lang/* dateien nicht mit,erledigt,erledigt,1.0.6
0000203,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.5,Backend,04.11.09,,,,öffentlich,09.11.09,"Modul sitemap.xml: Wenn der Shop in einem Unterverzeichnis liegt, kann man keinen Link auf den Root mit angeben",erledigt,erledigt,1.0.6
0000208,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,manchmal,1.0.5,Frontend,09.11.09,,,,öffentlich,09.11.09,Lange Datumsangaben sind nicht korrekt kodiert (setlocale),erledigt,erledigt,1.0.6
0000207,WEB-Shop,xantiva,xantiva,niedrig,kleinerer Fehler,immer,1.0.5,Frontend,08.11.09,,,,öffentlich,08.11.09,Staffelpreise werden nicht mit Rabatt angezeigt,erledigt,erledigt,1.0.6
0000106,WEB-Shop,Doc Olson,,niedrig,Feature-Wunsch,N/A,Development,Frontend,19.04.09,,,,öffentlich,07.11.09,Artikel im Warenkorb reservieren,neu,offen,
0000205,WEB-Shop,xantiva,xantiva,normal,schwerer Fehler,immer,1.0.5,Frontend,05.11.09,,,,öffentlich,05.11.09,"Wenn directurl ausgewählt ist, kann man die SEO URLs nicht einfach abschalten. Kein Link funktionert mehr.",erledigt,erledigt,1.0.6
0000201,WEB-Shop,Doc Olson,Doc Olson,normal,Fehler im Text,immer,1.0.5,Template,04.11.09,,,,öffentlich,04.11.09,Schreibfehler in deutscher Sprachdatei,erledigt,erledigt,1.0.6
0000200,WEB-Shop,xantiva,xantiva,normal,schwerer Fehler,immer,1.0.5,Frontend,02.11.09,,,,öffentlich,02.11.09,Bei 1&1 produzieren Kategorien und Artikel mit Umlauten oder sonstigen Sonderzeichen einen Umleitungsfehler,erledigt,erledigt,1.0.6
